"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","11","Monona Swim and Dive Club",,"B","1:36.13",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","12","Hawks Landing Swim Team",,"A","1:36.25",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","13","Parkcrest",,"A","1:36.81",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","14","Hill Farm Swim Club",,"A","1:37.00",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","15","Ridgewood",,"C","1:38.55",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","16","Middleton Gators",,"B","1:38.85",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","17","Shorewood Hills Swim and Dive",,"A","1:39.12",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","18","Monona Swim and Dive Club",,"C","1:41.77",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","19","Ridgewood",,"D","1:43.62",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","20","Seminole Sharks Swim & Dive Te",,"D","1:47.27",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","21","Middleton Gators",,"C","1:48.46",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","22","Parkcrest",,"B","1:48.62",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","23","West Side Swim Club",,"B","1:49.25",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","24","Shorewood Hills Swim and Dive",,"B","1:49.34",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","25","Hill Farm Swim Club",,"B","1:50.00",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","26","High Point Swim Club",,"B","1:50.09",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","27","Ridgewood",,"E","1:50.72",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","28","Seminole Sharks Swim & Dive Te",,"E","1:52.50",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","29","Monona Swim and Dive Club",,"D","1:55.17",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","30","Ridgewood",,"F","1:57.45",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","31","West Side Swim Club",,"C","1:58.77",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","32","Ridgewood",,"G","1:59.24",,," "," ",,,,,,,,,
